stockno,vin,seller,name,year,make,model,body_style,transmission,engine,drivetrain,fuel,price,mileage,horsepower,eff_highway,eff_city,description,trim,doors,main_img,thumb_main_img,imgs,thumb_imgs,source_url,ex_color,in_color,proof,cert
P-1338,JM3TCBDY4H0142130,Maple Mazda,CX-9 GT SUV,2017,Mazda,CX 9,SUV/7 seats,,2.5L I-4 cyl,,11.5/9.1 L/100 City/Hwy,31800,"43,523",,,,,,,,,,,https://www.maplemazda.com/used/Mazda/2017-Mazda-CX-9-c5d16b590a0e0ae77f0ab89eff2f7881.htm,,,https://webservice.carproof.com/memberreports/lookup.aspx?id=CFJZvQ/sUvvn//+U92QKDQ==&VIN=JM3TCBDY4H0142130,
P-1233,JM1DKBD79G0117102,Maple Mazda,"CX-3 GT, LEATHER, ROOF, NAVIGATION, HEATED SEATS, BLUET SUV",2016,Mazda,CX 3,SUV/5 seats,,2.0L I-4 cyl,,8.8/7.3 L/100 City/Hwy,17995,"46,350",,,,,,,,,,,https://www.maplemazda.com/used/Mazda/2016-Mazda-CX-3-17bb9b000a0e0a6b02ac1387ec04b0f7.htm,,,https://webservice.carproof.com/memberreports/lookup.aspx?id=CFJZvQ/sUvvn//+U92QKDQ==&VIN=JM1DKBD79G0117102,
P-1241,JM3KE2CY3G0678640,Maple Mazda,"CX-5 GS, FWD, BACK UP CAMERA, BLUETOOTH, HEATED SEATS SUV",2016,Mazda,CX 5,SUV/5 seats,,2.5L I-4 cyl,,8.9/7.1 L/100 City/Hwy,18688,"73,439",,,,,,,,,,,https://www.maplemazda.com/used/Mazda/2016-Mazda-CX-5-17bc0b170a0e0a6b02ac138790fa1c1f.htm,,,https://webservice.carproof.com/memberreports/lookup.aspx?id=CFJZvQ/sUvvn//+U92QKDQ==&VIN=JM3KE2CY3G0678640,
P-1351,JM3TCBDYXJ0223123,Maple Mazda,CX-9 GT SUV,2018,Mazda,CX 9,SUV/7 seats,,2.5L I-4 cyl,,11.5/9.1 L/100 City/Hwy,33995,"40,600",,,,,,,,,,,https://www.maplemazda.com/used/Mazda/2018-Mazda-CX-9-416a8fb50a0e0ae7126286ae73ac80eb.htm,,,https://webservice.carproof.com/memberreports/lookup.aspx?id=CFJZvQ/sUvvn//+U92QKDQ==&VIN=JM3TCBDYXJ0223123,
P-1352,JM3KFBDM5J0399819,Maple Mazda,CX-5 GT SUV,2018,Mazda,CX 5,SUV/5 seats,,2.5L I-4 cyl,,9.8/8.1 L/100 City/Hwy,28500,"30,558",,,,,,,,,,,https://www.maplemazda.com/used/Mazda/2018-Mazda-CX-5-468edee10a0e0adf45cbab02bf7add70.htm,,,https://webservice.carproof.com/memberreports/lookup.aspx?id=CFJZvQ/sUvvn//+U92QKDQ==&VIN=JM3KFBDM5J0399819,
P-1335,JM3TCBEY3H0131053,Maple Mazda,CX-9 Signature SUV,2017,Mazda,CX 9,SUV/7 seats,,2.5L I-4 cyl,,11.5/9.1 L/100 City/Hwy,29990,"58,400",,,,,,,,,,,https://www.maplemazda.com/used/Mazda/2017-Mazda-CX-9-b1322a750a0e0a6b32d029a1ae7605ae.htm,,,https://webservice.carproof.com/memberreports/lookup.aspx?id=CFJZvQ/sUvvn//+U92QKDQ==&VIN=JM3TCBEY3H0131053,
P-1280S,KMHD35LH9GU331486,Maple Mazda,Elantra GT  Hatchback,2016,Hyundai,Elantra GT,Hatchback/5 seats,,2.0L I-4 cyl,,9.8/7.3 L/100 City/Hwy,15450,"15,700",,,,,,,,,,,https://www.maplemazda.com/used/Hyundai/2016-Hyundai-Elantra+GT-b52efc090a0e0adf2ba66a592b673c3f.htm,,,https://webservice.carproof.com/memberreports/lookup.aspx?id=CFJZvQ/sUvvn//+U92QKDQ==&VIN=KMHD35LH9GU331486,
P-1259S,1FMCU9G90FUC45646,Maple Mazda,Escape SE SUV,2015,Ford,Escape,SUV/5 seats,,2.0L I-4 cyl,,10.6/8.1 L/100 City/Hwy,12995,"129,112",,,,,,,,,,,https://www.maplemazda.com/used/Ford/2015-Ford-Escape-657cd9250a0e0a6b150a29a64dfe911c.htm,,,https://webservice.carproof.com/memberreports/lookup.aspx?id=CFJZvQ/sUvvn//+U92QKDQ==&VIN=1FMCU9G90FUC45646,
P-1339A,5XYZG4AG3BG028040,Maple Mazda,Santa Fe GL 3.5 AS-IS SUV,2011,Hyundai,Santa Fe,SUV/5 seats,,3.5L V-6 cyl,,10.2/7.8 L/100 City/Hwy,0,"152,650",,,,,,,,,,,https://www.maplemazda.com/used/Hyundai/2011-Hyundai-Santa+Fe-bcfbe71e0a0e0a175862f2ef471c9692.htm,,,https://webservice.carproof.com/memberreports/lookup.aspx?id=CFJZvQ/sUvvn//+U92QKDQ==&VIN=5XYZG4AG3BG028040,
20-137A,3MZBM1V70FM206186,Maple Mazda,Mazda3 GS Sedan,2015,Mazda,Mazda3,Sedan/5 seats,,2.0L I-4 cyl,,7.9/5.7 L/100 City/Hwy,12688,"90,895",,,,,,,,,,,https://www.maplemazda.com/used/Mazda/2015-Mazda-Mazda3-0faa31550a0e0ae71e4d0d972b541123.htm,,,https://webservice.carproof.com/memberreports/lookup.aspx?id=CFJZvQ/sUvvn//+U92QKDQ==&VIN=3MZBM1V70FM206186,
P-1243A,1FADP3K2XHL260970,Maple Mazda,Focus SE Hatchback,2017,Ford,Focus,Hatchback/5 seats,,2.0L I-4 cyl,,9.1/6.5 L/100 City/Hwy,10995,"72,620",,,,,,,,,,,https://www.maplemazda.com/used/Ford/2017-Ford-Focus-a86014a20a0e0ae8271e14d0a03bd75c.htm,,,https://webservice.carproof.com/memberreports/lookup.aspx?id=CFJZvQ/sUvvn//+U92QKDQ==&VIN=1FADP3K2XHL260970,
20-190A,3MZBM1V71GM253342,Maple Mazda,Mazda3 GS Sedan,2016,Mazda,Mazda3,Sedan/5 seats,,2.0L I-4 cyl,,7.9/5.7 L/100 City/Hwy,11300,"140,385",,,,,,,,,,,https://www.maplemazda.com/used/Mazda/2016-Mazda-Mazda3-1d5b11f80a0e0a6b2c5374cb2a89f333.htm,,,https://webservice.carproof.com/memberreports/lookup.aspx?id=CFJZvQ/sUvvn//+U92QKDQ==&VIN=3MZBM1V71GM253342,
P-1251,KM8J3CA47GU246203,Maple Mazda,"Tucson LIMITED, LEATHER, SUNROOF, BACK UP CAMERA, BLUETOO SUV",2016,Hyundai,Tucson,SUV/5 seats,,2.0L I-4 cyl,,11.0/9.1 L/100 City/Hwy,15995,"115,807",,,,,,,,,,,https://www.maplemazda.com/used/Hyundai/2016-Hyundai-Tucson-3aa295200a0e0a171d51c9a78368d9fa.htm,,,https://webservice.carproof.com/memberreports/lookup.aspx?id=CFJZvQ/sUvvn//+U92QKDQ==&VIN=KM8J3CA47GU246203,
P-1263S,1G1PE5SB2G7196951,Maple Mazda,Cruze Limited LT 1LT Sedan,2016,Chevrolet,Cruze Limited,Sedan/5 seats,,1.4L I-4 cyl,,9.0/6.4 L/100 City/Hwy,10995,"63,316",,,,,,,,,,,https://www.maplemazda.com/used/Chevrolet/2016-Chevrolet-Cruze+Limited-657cddf30a0e0a6b150a29a6cf326ea1.htm,,,https://webservice.carproof.com/memberreports/lookup.aspx?id=CFJZvQ/sUvvn//+U92QKDQ==&VIN=1G1PE5SB2G7196951,
P-1257S,1N4AL3AP0GN363555,Maple Mazda,Altima 2.5 Sedan,2016,Nissan,Altima,Sedan/5 seats,,2.5L I-4 cyl,,8.7/6.0 L/100 City/Hwy,13995,"96,671",,,,,,,,,,,https://www.maplemazda.com/used/Nissan/2016-Nissan-Altima-657cdb8d0a0e0a6b150a29a66ee7e78b.htm,,,https://webservice.carproof.com/memberreports/lookup.aspx?id=CFJZvQ/sUvvn//+U92QKDQ==&VIN=1N4AL3AP0GN363555,
P-1297,5N1AT2MT6GC839361,Maple Mazda,Rogue  SUV,2016,Nissan,Rogue,SUV/5 seats,,2.5L I-4 cyl,,9.1/7.1 L/100 City/Hwy,14880,"66,937",,,,,,,,,,,https://www.maplemazda.com/used/Nissan/2016-Nissan-Rogue-35d2e8af0a0e0ae827b60b99e96299bc.htm,,,https://webservice.carproof.com/memberreports/lookup.aspx?id=CFJZvQ/sUvvn//+U92QKDQ==&VIN=5N1AT2MT6GC839361,
P-1359,JM1GL1V5XH1135296,Maple Mazda,Mazda6 GS Sedan,2017,Mazda,Mazda6,Sedan/5 seats,,2.5L I-4 cyl,,9.1/6.7 L/100 City/Hwy,16995,"55,881",,,,,,,,,,,https://www.maplemazda.com/used/Mazda/2017-Mazda-Mazda6-9919d9af0a0e0a6b1494b9ed90a79943.htm,,,https://webservice.carproof.com/memberreports/lookup.aspx?id=CFJZvQ/sUvvn//+U92QKDQ==&VIN=JM1GL1V5XH1135296,
P-1302S,5NPDH4AE5FH583527,Maple Mazda,Elantra  Sedan,2015,Hyundai,Elantra,Sedan/5 seats,,1.8L I-4 cyl,,7.3/5.2 L/100 City/Hwy,9995,"62,075",,,,,,,,,,,https://www.maplemazda.com/used/Hyundai/2015-Hyundai-Elantra-668874bb0a0e0adf2ba66a595245ec7a.htm,,,https://webservice.carproof.com/memberreports/lookup.aspx?id=CFJZvQ/sUvvn//+U92QKDQ==&VIN=5NPDH4AE5FH583527,
P-1258S,1G1PE5SB2E7328295,Maple Mazda,Cruze 2LT Sedan,2014,Chevrolet,Cruze,Sedan/5 seats,,1.4L I-4 cyl,,7.8/5.2 L/100 City/Hwy,8995,"140,644",,,,,,,,,,,https://www.maplemazda.com/used/Chevrolet/2014-Chevrolet-Cruze-657ce2d30a0e0a6b150a29a63fa87aa7.htm,,,https://webservice.carproof.com/memberreports/lookup.aspx?id=CFJZvQ/sUvvn//+U92QKDQ==&VIN=1G1PE5SB2E7328295,
20-112A,1G1PG5S95B7172563,Maple Mazda,Cruze LT Turbo AS-IS Sedan,2011,Chevrolet,Cruze,Sedan/5 seats,,1.4L I-4 cyl,,8.5/5.6 L/100 City/Hwy,3995,"183,432",,,,,,,,,,,https://www.maplemazda.com/used/Chevrolet/2011-Chevrolet-Cruze-9919d3f60a0e0a6b1494b9ed2f81b2e5.htm,,,https://webservice.carproof.com/memberreports/lookup.aspx?id=CFJZvQ/sUvvn//+U92QKDQ==&VIN=1G1PG5S95B7172563,
